﻿Name,Value,LocalizationName,LocalizationLanguage,LocalizationCulture
Login_FacebookLoginButton_string,"<i class=""icon-facebook pad-10 pad-r-only""></i>Iniciar Sesión/Registrarse con Facebook",Espanol,Spanish,es-MX
BlogRoll_MustBeLoggedInToSubscribe_string,"<p>Debe <a href=""/store/login.aspx?r=##RETURNURL##""> iniciar sesión</a> para suscribirse.</p>",Espanol,Spanish,es-MX
BlogPost_MustBeLoggedInToSubscribe_string,"<p>Debe <a href=""/store/login.aspx?r=##RETURNURL##""> iniciar sesión</a> para suscribirse.</p>",Espanol,Spanish,es-MX
BlogPost_SubscribeButtonText_string,"<p>
Seguir esta conversación
</p>",Espanol,Spanish,es-MX
BlogPost_UnsubscribeButtonText_string,"<p>
Deja de Seguir Esta Conversación
</p>",Espanol,Spanish,es-MX
BlogRoll_UnsubscribeButtonText_string,"<p>
Dejar de Seguir
</p>",Espanol,Spanish,es-MX
BlogRoll_SubscribeButtonText_string,"<p>

Seguir Blog

</p>",Espanol,Spanish,es-MX
RemoteCarting_DefaultAddToCartUpsell_string,Este artículo ha sido agregado a su carrito. Puede seleccionar más artículos o continuar comprando.,Espanol,Spanish,es-MX
eProduct_InvalidS3Link_string,"<h1>Error de Entrega de Amazon S3</1h>

<div>
Lo sentimos, pero la información de Amazon S3 asociada con este producto no es válida. Por favor, póngase en contacto con nosotros por email en <a href=""mailto:##STOREEMAIL##&subject=Contraseña de eProduct Vencida"">##STOREEMAIL##</a>
</div>",Espanol,Spanish,es-MX
ShoppingCart_CouponCodeValidButRulesNotPassed_string,Los artículos del carrito no cumplen con los requisitos para este código de cupón.,Espanol,Spanish,es-MX
MyAccount_NoRewardPoints_string,<p>No ha ganado ningún punto de recompensa. </p>,Espanol,Spanish,es-MX
MyAccount_SavedCartCustomerNameLabel_string,Nombre del Cliente,Espanol,Spanish,es-MX
MyAccount_CustomerNameLabel_string,Nombre del Cliente,Espanol,Spanish,es-MX
MyAccount_CompanyDropDownLabel_string,Pedido para Compañía,Espanol,Spanish,es-MX
ShoppingCart_OrderTotalQtyLabel_string,Cantidad Total:,Espanol,Spanish,es-MX
BlogRoll_ReplyLabel_string,Responder,Espanol,Spanish,es-MX
ShippingEstimation_NonUSStateLabel_string,Estado/Provincia,Espanol,Spanish,es-MX
ShippingEstimation_StateLabel_string,Código Estatal:,Espanol,Spanish,es-MX
SortBy_TotalReviews_string,Reseñas Totales,Espanol,Spanish,es-MX
NewCustomer_CustomFieldsHeader_string,<h3>Otra Información</h3>,Espanol,Spanish,es-MX
WriteReview_ReviewImageLabel_string,"<p></p><b>Revisar Imagen</b>(jpg, jpeg, gif, png):",Espanol,Spanish,es-MX
AddressEditor_ErrorAddressIsBlank,"Por favor, introduzca su dirección ##ADDRESSTYPE##.",Espanol,Spanish,es-MX
AddressEditor_ErrorAddressTooShort,Su dirección ##ADDRESSTYPE## debe tener al menos ##MINIMUMVALIDLENGTH## caracteres de longitud.,Espanol,Spanish,es-MX
AddressEditor_ErrorCAProvinceNotSelected,"Por favor, seleccione la provincia de ##ADDRESSTYPE##.",Espanol,Spanish,es-MX
AddressEditor_ErrorCityNameIsBlank,"Por favor, ingrese su ciudad para ##ADDRESSTYPE##.",Espanol,Spanish,es-MX
AddressEditor_ErrorCityNameTooShort,El nombre de su ciudad ##ADDRESSTYPE## debe tener al menos ##MINIMUMVALIDLENGTH## caracteres de longitud.,Espanol,Spanish,es-MX
AddressEditor_ErrorConfirmEmailIsBlank,"Por favor, confirme su dirección de email.",Espanol,Spanish,es-MX
AddressEditor_ErrorEmailIsBlank,"Por favor, ingrese su dirección de email.",Espanol,Spanish,es-MX
AddressEditor_ErrorEmailIsInvalid,La Dirección de Email es inválida.,Espanol,Spanish,es-MX
AddressEditor_ErrorEmailsDoNotMatch,Las direcciones de email deben coincidir.,Espanol,Spanish,es-MX
AddressEditor_ErrorFirstNameIsBlank,"Por favor, ingrese su nombre(s) para ##ADDRESSTYPE##.",Espanol,Spanish,es-MX
AddressEditor_ErrorGeneralStateNotSelected,"Por favor, seleccione su estado/provincia ##ADDRESSTYPE##.",Espanol,Spanish,es-MX
AddressEditor_ErrorLastNameIsBlank,"Por favor, ingrese su apellido(s) para ##ADDRESSTYPE##.",Espanol,Spanish,es-MX
AddressEditor_ErrorPhoneNumberIsBlank,"Por favor, ingrese su número de teléfono para ##ADDRESSTYPE##.",Espanol,Spanish,es-MX
AddressEditor_ErrorPhoneNumberTooShort,Su número de teléfono ##ADDRESSTYPE## debe tener al menos ##MINIMUMVALIDLENGTH## dígitos de longitud.,Espanol,Spanish,es-MX
AddressEditor_ErrorUSStateNotSelected,"Por favor, seleccione su estado ##ADDRESSTYPE##.",Espanol,Spanish,es-MX
AddressEditor_ErrorZipCodeDoesNotMatchState,El código postal ##ADDRESSTYPE## no coincide con el estado.,Espanol,Spanish,es-MX
AddressEditor_ErrorZipCodeExtensionIsBlank,"Por favor, ingrese la extensión de su código postal ##ADDRESSTYPE##.",Espanol,Spanish,es-MX
AddressEditor_ErrorZipCodeExtensionTooShort,La extensión de su código postal ##ADDRESSTYPE## debe tener al menos ##MINIMUMVALIDLENGTH## dígitos de longitud.,Espanol,Spanish,es-MX
AddressEditor_ErrorZipCodeIsBlank,"Por favor, ingrese su código postal ##ADDRESSTYPE##.",Espanol,Spanish,es-MX
AddressEditor_ErrorZipCodeTooShort,Su código postal ##ADDRESSTYPE## debe tener al menos ##MINIMUMVALIDLENGTH## dígitos de longitud.,Espanol,Spanish,es-MX
Register_DontRememberMe_string,"No recordar mi dirección de email para futuros inicios de sesión.</br>
<span>(Seleccione esto cuando use una computadora pública o compartida)</span>",Espanol,Spanish,es-MX
OnePageCheckout_Declined_Order_Message_string,,Espanol,Spanish,es-MX
MicroStoreDropDown_NonSelectedText_string,Seleccionar…,Espanol,Spanish,es-MX
Login_ErrorAccountDoesNotExist_string,<br>Error de Inicio de Sesión.,Espanol,Spanish,es-MX
Login_ErrorGuestAccountNoPassword_string,<br>Error de Inicio de Sesión.,Espanol,Spanish,es-MX
Login_ErrorInvalidPassword_string,<br>Error de Inicio de Sesión.,Espanol,Spanish,es-MX
ChangePassword_ChangePasswordHeader_string,Cambiar Contraseña,Espanol,Spanish,es-MX
ChangePassword_NewPasswordLabel_string,Nueva Contraseña:,Espanol,Spanish,es-MX
ChangePassword_RepeatPasswordLabel_string,Repita la Contraseña:,Espanol,Spanish,es-MX
ChangePassword_PasswordChangedLabel_string,"Su contraseña ha sido cambiada. Haga clic <a href=""/store/login.aspx""> aquí </a> para iniciar sesión.",Espanol,Spanish,es-MX
ChangePassword_ContinueButton_string,Continuar,Espanol,Spanish,es-MX
ProductCompare_AddToCompare,Agregar para Comparar,Espanol,Spanish,es-MX
ProductCompare_RemoveFromCompare,Eliminar de Comparar,Espanol,Spanish,es-MX
ProductList_FilterByProductStatuslabel_string,Filtrar Por…,Espanol,Spanish,es-MX
ShippingEstimation_CityLabel_string,Ciudad:,Espanol,Spanish,es-MX
AddressEditor_3rdPartyAddressValidationError,La dirección ingresada no pasó la validación.,Espanol,Spanish,es-MX
Global_EmailMerge_ShippingNotSpecifiedMessage_string,Sin especificar,Espanol,Spanish,es-MX
ProductDetails_QuantityDiscountQuantity_string,Cantidad,Espanol,Spanish,es-MX
ProductDetails_QuantityDiscountPriceEach_string,Precio Individual,Espanol,Spanish,es-MX
ProductDetails_DisallowAddingMoreThanAvailableQuantity,La cantidad solicitada de ##ITEMNAME## no está disponible por el momento.,Espanol,Spanish,es-MX
SortBy_ProductStatus_string,Estado del Producto,Espanol,Spanish,es-MX
OrderEmail_EProductDeliveryInfoAlert_string,En breve recibirá un email sobre cómo obtener su eProduct.,Espanol,Spanish,es-MX
OnePageCheckout_CreditCardValidation_CVVBlank_string,"Por favor, ingrese el código de seguridad/número CVV de su tarjeta de crédito.",Espanol,Spanish,es-MX
OnePageCheckout_CreditCardValidation_ExpirationBlank_string,"Por favor, seleccione la fecha de vencimiento de su tarjeta de crédito.",Espanol,Spanish,es-MX
OnePageCheckout_CreditCardValidation_Expired_string,Su tarjeta de crédito ha vencido.,Espanol,Spanish,es-MX
OnePageCheckout_CreditCardValidation_InvalidBasedOnType_string,El número de tarjeta de crédito ingresado no es válido en base al ‘tipo’ de tarjeta de crédito seleccionada.,Espanol,Spanish,es-MX
OnePageCheckout_CreditCardValidation_InvalidCardNumberFormat_string,"Por favor, ingrese un número de tarjeta de crédito válido, la longitud o formato no son correctos.",Espanol,Spanish,es-MX
OnePageCheckout_CreditCardValidation_InvalidCreditCard_string,Esta tarjeta de crédito no es válida.,Espanol,Spanish,es-MX
OnePageCheckout_CreditCardValidation_NameLength_string,"Por favor, ingrese su nombre exactamente como aparece en su tarjea de crédito, con una longitud de más de 5 caracteres.",Espanol,Spanish,es-MX
OnePageCheckout_CreditCardValidation_NoCardType_string,No ha seleccionado el ‘tipo’ de tarjeta de crédito.,Espanol,Spanish,es-MX
OnePageCheckout_AddressValidation_EmailMustMatch_string,La dirección de email debe coincidir,Espanol,Spanish,es-MX
Global_MapPricing_title_string,Precio de Publicidad Mínimo,Espanol,Spanish,es-MX
ShoppingCart_DoNotDiscountCartMsg_string,Uno o más artículos en su carrito no son elegibles para descuentos.,Espanol,Spanish,es-MX
ShoppingCart_DoNotDiscountCartMsg_string,Uno o más artículos en su carrito no son elegibles para descuentos.,Espanol,Spanish,es-MX
ChangePassword_ChangePasswordHeader_string,Cambiar Contraseña,Espanol,Spanish,es-MX
ChangePassword_NewPasswordLabel_string,Nueva contraseña:,Espanol,Spanish,es-MX
ChangePassword_RepeatPasswordLabel_string,Repita la contraseña:,Espanol,Spanish,es-MX
ChangePassword_PasswordChangedLabel_string,Su contraseña ha cambiado.,Espanol,Spanish,es-MX
ChangePassword_ContinueButton_string,Continuar,Espanol,Spanish,es-MX
OnePageCheckout_AddressValidation_InvalidEmail_string,La dirección de email no es válida,Espanol,Spanish,es-MX
OnePageCheckout_AddressValidation_MinLength_string,Longitud mínima: ##MINLENGTH##,Espanol,Spanish,es-MX
OnePageCheckout_AddressValidation_Required_string,Obligatorio,Espanol,Spanish,es-MX
OnePageCheckout_AddressValidation_ZipCodeMatchState_string,El Código Postal no coincide con el Estado,Espanol,Spanish,es-MX
ReCaptcha_ErrorText_string,"Ingreso un recaptcha no válido, vuelva a intentarlo.",Espanol,Spanish,es-MX
LostPassword_ErrorText_string,"Lo sentimos, esa dirección de email no se encuentra en nuestra base de datos de clientes.",Espanol,Spanish,es-MX
ChangePassword_CurrentPasswordLabel_string,Contraseña actual:,Espanol,Spanish,es-MX
WishList_Create_New_Button_Text_string,Crear Nueva,Espanol,Spanish,es-MX
WishList_Existing_Button_Text_string,Agregar A Existente,Espanol,Spanish,es-MX
WishList_SavedDateLabel_string,Guardar Fecha,Espanol,Spanish,es-MX
WishList_Copy_Button_string,Copiar,Espanol,Spanish,es-MX
WishList_AddToWishlist_Label_string,Número de Artículo:,Espanol,Spanish,es-MX
Login_PasswordRequirements_ErrorText_string,"Su contraseña actual no cumple con los requisitos de seguridad. Por favor, ingrese una nueva contraseña. <br>##CUSTOMERPASSWORDREQUIREMENTS##",Espanol,Spanish,es-MX
Login_AccountLocked_ErrorText_string,Su cuenta está bloqueada debido a demasiados intentos fallidos para iniciar sesión. Realice un restablecimiento de contraseña para desbloquear su cuenta o póngase en contacto con el administrador del sitio.,Espanol,Spanish,es-MX
Page_Access_Denied_string,Acceso Negado.,Espanol,Spanish,es-MX
ProductDetails_NotifyMeWhenInStockSuccessText_string,Su email está registrado para recibir una notificación cuando el artículo vuelva a estar disponible.,Espanol,Spanish,es-MX
ThemeButton_SaveForLater_string,Guardar Para Más Tarde,Espanol,Spanish,es-MX
ShoppingCart_SaveForLaterLink_string,Guardar para más tarde,Espanol,Spanish,es-MX
ThemeButton_MoveToWishlist_string,Mover a la Lista,Espanol,Spanish,es-MX
WishList_Title_string,Lista,Espanol,Spanish,es-MX
WishList_Create_New_Button_Label_string,Guardar los artículos seleccionados en una NUEVA Lista,Espanol,Spanish,es-MX
WishList_Existing_Button_Label_string,Guardar los artículos seleccionados en una Lista EXISTENTE,Espanol,Spanish,es-MX
WishList_NameLabel_string,Nombre de la Lista,Espanol,Spanish,es-MX
